September 2016 - Transparency Report,,,,,,,,
Body Name,Service Code,Service Label,Exp Code,Expenditure Category Lvl 6,Date,Transaction Number,Amount,Supplier Name
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242604,3801.02,Davlyn House Care Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242563,8594.3,Daycare Services Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242550,1615.62,Delam Care Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242530,3455.44,Delam Care Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242566,1141.14,Delam Care Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242531,838.54,Delam Care Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242486,10773.2,Dresden House Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242541,2742.16,Eldon House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242536,6485.22,Elizabeth House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242576,2756.36,Fieldway Residential Care Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242650,13457.42,Florence House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242609,971.56,Four Seasons Health Care T/A Park Lane Care Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242473,1820,Goldenhill Nursing Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242528,4594.88,Gorsefield Residential Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242495,2087.8,Hanford Manor RCH
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242520,17310.62,Haversham House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242612,1004,HC one of a kind Ltd T/A Callands Care Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242611,1015.34,HC one of a kind T/A Brindley Court
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242516,1836.42,Hillswood Lodge
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242494,7612.98,Holly Lodge Residential Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242601,36701.76,Ideal Care Homes
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242606,22931.44,Ideal Care Homes
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242621,7403.16,Ideal Care Homes (Chesterton Lodge)
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242508,742.96,Kingsley Rest Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242523,3995.3,Lindly House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242597,974.76,Little Holdings Limited (T/A Samuel Hobson House)
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242573,12630.78,Lovett Care Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242626,13832.56,Lovett Care Limited T/A Hilton House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242561,1820,Lyme Valley House Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242628,2730,Magna Cura Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242640,14378.64,Maple Tree Court Care Home 
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242476,15418.16,Methodist Homes (Claybourne)
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242515,4550,Mill Hayes Retirement Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242545,910,Minehome Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242496,1016.02,Minehome Ltd  T/A Church Terrace Nursing
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242539,910,Moorcourt Developments - Rushcliffe Group
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242618,910,MOP Healthcare (Healthcare Ltd)
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242562,1965.9,National Schizophrenic F`Ship / Rethink
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242585,6706.72,Nugroom Ltd T/A New Park House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242583,910,Olcote House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242553,2132.62,Orsett House Retirement Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242569,13361.69,Pearl Care Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242594,910,Priory Rehabilitation Services T/A Amberley House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242551,3801.04,Ravenswood Care Home Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242588,2846.64,Riverview Residential Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242511,1907.7,Rock Cottage Nursing Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242630,992,Rosecroft Residential Care Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242538,996.12,Rosna House Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242484,3559.48,Scotia Health Care
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242532,970.72,Springbank Nursing Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242506,1031.44,St Quentin Residential Homes Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242542,17658.86,The Beeches
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242526,1630.6,The Chimes Residential Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242479,17305.1,The Limes Rest Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242549,6572.4,The Maples Residential Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242639,7684.08,The Place Up Hanley
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242510,2836.14,The Poplars
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242513,2921.7,The Willows Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242507,10990.84,Trentside Manor
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242503,2825.94,Wall Hill Care Home Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242540,960,Westcroft Nursing Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242651,30174.52,Weston House Care Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG104,Other establishments,08/09/2016,SCH0242554,2914.38,Wetley Manor
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242991,10988.38,20 Talbot Street
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242973,130332.36,Allan House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0243005,8630.12,Brooklyn Care Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242996,8715.6,Caretech Community Services Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242895,5863.16,Choices Housing Assoc.
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242896,5592.98,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242887,15221.7,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242933,9267.66,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242901,11168.22,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242966,7731.92,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242982,5507.44,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242918,5539.84,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242922,2844.14,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242885,9906.32,Choices Housing Association Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242964,11248.26,Choices Housing Association Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242974,3056.06,Choices Housing Association/ Longeaves
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242932,6599.06,Craegmoor Health Care Ltd (High Cross House)
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242926,4632.7,Craegmoor Health Care Ltd (Strathmore House)
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242877,5672.6,Craegmoor Healthcare Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0243046,45211.5,Delam Care Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242929,-34665.57,Delam Care Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242875,-46343.35,Delam Care Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242928,-29431.12,Delam Care Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242946,-20998.12,Delam Care Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242898,25996.54,Delam Care Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242944,5655.12,Derwent House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0243034,2494.58,Elm House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242980,3356.9,Freeways Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242879,7326.68,Heathfield House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0243028,26651.06,Independent Support T/A The Willows
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242965,31334.88,Keswick House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242971,6669.84,Langston Residential Care Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0243011,3733.94,Lanrick Cottage
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242988,3334.66,Maple Leaf Lodge
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242919,16515.46,Mencap
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242936,13565.68,Moorcourt Developments - Rushcliffe Group
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242915,1794.7,Moorlands Rehabilitation Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242953,1777.4,New Outlook Housing Association Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242959,2839.22,North Staffs Housing Consortium
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242880,2370.52,Number One Care Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242931,3414.42,Oaklea House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242878,3843.62,Old Post Office (Haughton) Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242972,22182.9,Orchard Care
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242955,9329.54,Paul Clarkes Homes
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242963,805.8,Pearl Care Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242989,8485.12,Porthill
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242911,7514.46,Priorcare Homes Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0243007,1345.04,Priory Group Northern Office
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242897,4419.02,Rmp Care Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0243036,3004.3,Rosewood House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242951,4788.9,Roughcote Hall Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242979,6028.8,Rydal House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242977,77739.84,Shelton Care Ltd (Residential Payments Only)
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242993,3837.98,Strathmore Care Services
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242995,5834.98,The Acorns Priory
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242956,10076.18,The David Lewis Centre
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242960,756,The Hollins
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242975,3347.76,The Larkins
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242983,10263.09,The Villas
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0242940,14925.04,The Woodlands
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,22/09/2016,SCH0243021,3184.92,Voyage 1 Ltd 
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242598,10988.38,20 Talbot Street
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242580,7594.12,Allan House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242613,8630.12,Brooklyn Care Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242603,8715.6,Caretech Community Services Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242498,5863.16,Choices Housing Assoc.
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242499,5592.98,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242490,15221.7,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242535,9267.66,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242504,11168.22,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242572,7731.92,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242589,5507.44,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242521,5539.84,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242525,2844.14,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242488,10259.03,Choices Housing Association Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242570,11248.26,Choices Housing Association Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242581,3056.06,Choices Housing Association/ Longeaves
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242534,6599.06,Craegmoor Health Care Ltd (High Cross House)
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242529,4632.7,Craegmoor Health Care Ltd (Strathmore House)
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242480,5672.6,Craegmoor Healthcare Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242550,3301.02,Delam Care Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242530,19281.96,Delam Care Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242566,12509.34,Delam Care Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242501,3231.04,Delam Care Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242478,5753.34,Delam Care Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242531,4836.14,Delam Care Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242548,5655.12,Derwent House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242642,2494.58,Elm House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242587,3356.9,Freeways Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242482,7326.68,Heathfield House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242636,26536.16,Independent Support T/A The Willows
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242571,7463.34,Keswick House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242577,6669.84,Langston Residential Care Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242619,3733.94,Lanrick Cottage
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242595,3334.66,Maple Leaf Lodge
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242522,16515.46,Mencap
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242539,17013.56,Moorcourt Developments - Rushcliffe Group
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242518,1794.7,Moorlands Rehabilitation Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242557,1777.4,New Outlook Housing Association Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242564,2839.22,North Staffs Housing Consortium
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242483,2370.52,Number One Care Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242533,24854.58,Oaklea House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242481,3843.62,Old Post Office (Haughton) Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242579,23358.04,Orchard Care
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242559,9329.54,Paul Clarkes Homes
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242569,805.8,Pearl Care Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242596,8485.12,Porthill
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242514,7514.46,Priorcare Homes Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242615,2717.28,Priory Group Northern Office
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242500,4419.02,Rmp Care Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242644,3004.3,Rosewood House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242555,4788.9,Roughcote Hall Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242586,6028.8,Rydal House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242584,66893.1,Shelton Care Ltd (Residential Payments Only)
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242600,3837.98,Strathmore Care Services
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242602,5834.98,The Acorns Priory
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242560,10076.18,The David Lewis Centre
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242565,756,The Hollins
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242582,3347.76,The Larkins
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242590,10152.82,The Villas
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242543,41525.04,The Woodlands
Stoke City Council,4PUBH,Public Health Adult Social Car,EG106,Other establishments,08/09/2016,SCH0242629,3184.92,Voyage 1 Ltd 
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,22/09/2016,SCH0242874,1662.1,Action on Hearing Loss
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,22/09/2016,SCH0243008,989.24,Avery Homes Hanford Ltd T/A Hanford Court Care Hom
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,22/09/2016,SCH0242952,970.26,Bradwell Hall Nursing Home Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,22/09/2016,SCH0242896,5426.28,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,22/09/2016,SCH0242966,2472.26,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,22/09/2016,SCH0242969,1483,Foresight Residential Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,22/09/2016,SCH0242917,866.34,Haversham House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,22/09/2016,SCH0243003,1975.34,HC one of a kind T/A Brindley Court
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,22/09/2016,SCH0242965,1700.9,Keswick House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,22/09/2016,SCH0243018,1156.5,Lovett Care Limited T/A Hilton House
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,22/09/2016,SCH0243020,1823.18,Magna Cura Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,22/09/2016,SCH0242936,2136,Moorcourt Developments - Rushcliffe Group
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,22/09/2016,SCH0242972,1724,Orchard Care
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,22/09/2016,SCH0242911,8821.48,Priorcare Homes Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,22/09/2016,SCH0242881,3435.56,Scotia Health Care
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,22/09/2016,SCH0242872,7275,Sense
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,22/09/2016,SCH0242882,862,Tall Oaks Nursing Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,22/09/2016,SCH0243048,862,Weston House Care Home
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,08/09/2016,SCH0242477,1662.1,Action on Hearing Loss
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,08/09/2016,SCH0242616,989.24,Avery Homes Hanford Ltd T/A Hanford Court Care Hom
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,08/09/2016,SCH0242556,970.26,Bradwell Hall Nursing Home Limited
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,08/09/2016,SCH0242499,5426.28,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,08/09/2016,SCH0242572,2472.26,Choices Housing Association
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,08/09/2016,SCH0242575,1483,Foresight Residential Ltd
Stoke City Council,4PUBH,Public Health Adult Social Car,EG107,Other establishments,08/09/2016,SCH0242520,866.34,Haversham House
