﻿ORGANISATIONURI,ORGANISATIONLABEL,SITEREFERENCE,PREVIOUSLYPARTOF,SITENAMEADDRESS,SITEPLANURL,COORDINATEREFERENCESYSTEM,GEOX,GEOY,HECTARES,OWNERSHIPSTATUS,PLANNINGSTATUS,PERMISSIONTYPE,PERMISSIONDATE,PLANNINGHISTORY,DELIVERABLE,PROPOSEDFORPIP,MINNETDWELLINGS,DEVELOPMENTDESCRIPTION,NONHOUSINGDEVELOPMENT,PART2,NETDWELLINGSRANGEFROM,NETDWELLINGSRANGETO,HAZARDOUSSUBSTANCES,SITEINFORMATION,NOTES,FIRSTADDEDDATE,LASTUPDATEDDATE
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,222,,"Former pottery, Parsonage Street, Tunstall",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,385759.78,351792.07,0.49,not owned by a public authority,not permissioned,,,,,,33,,,,33,33,,,,31/12/2017,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,494,,"School, Wellfield Road, Bentilee",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,391167.79,346397.64,3.59,not owned by a public authority,not permissioned,,,,,,70,,,,70,70,,,,31/12/2017,31/12/2017
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,66321,,"Former Tuscan Works, Anchor Road, Longton, Stoke on Trent ST3 1LL",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,391428.96,343778.21,1.94,not owned by a public authority,permissioned,full planning permission,23/07/2021,,,,195,,,,195,195,,,Part of the site has permission for 6 modular units 66321,31/12/2017,31/12/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,187,,"Foley Goods Yard, Bute Street, Fenton",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,390358.07,343926.52,1,not owned by a public authority,not permissioned,,,,,,80,,,,80,80,,,,31/12/2017,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62434,,"Land adjacent 214 London Road and Club Street, Stoke-on-Trent ST4 5RH",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387466.6,344739.76,0.07,not owned by a public authority,permissioned,full planning permission,26/07/2018,,yes,,21,,,,21,21,,,Site is under construction,26/09/2019,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,60680,,"Keele Street, Tunstall, Stoke on Trent, ST6 5AR.",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,385879.08,351587,0.28,not owned by a public authority,permissioned,full planning permission,24/01/2018,,yes,,9,,,,9,9,,,Site Complete,31/12/2017,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62377,,"Grosvenor Chambers, Foundry Street, Hanley, Stoke-on-Trent, ST1 5HE",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388202.44,347664.2,0.01,not owned by a public authority,permissioned,full planning permission,16/05/2018,,yes,,6,,,,6,6,,,,26/09/2019,26/09/2019
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,52839,,"Land at, North Staffordshire Royal Infirmary, Princes Road / Queens Road, Hartshill, Stoke on Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386693.74,345466.07,8.75,not owned by a public authority,permissioned,outline planning permission,26/03/2014,,,,236,,,,236,236,,,,31/12/2017,31/12/2017
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,61688,,"Land at Bucknall New Road, Hanley, Stoke-on-Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388949.17,347501.4,1.3,not owned by a public authority,permissioned,full planning permission,18/12/2017,,yes,,17,,,,17,17,,,Site is complete,31/12/2017,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62528,,"Queen of Hearts, Lillydale Road, Bucknall, Stoke-on-Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,391040.75,347248.16,0.22,not owned by a public authority,permissioned,full planning permission,28/09/2018,,yes,,16,,,,16,16,,,Site complete,26/09/2019,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,51841,,"Land at, Central Outpatients/Central Pathology Laboratory, Thornburrow
Drive  Hartshill  Stoke-on-Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386234.32,345580.37,2.36,not owned by a public authority,permissioned,outline planning permission,02/04/2015,,,,69,,,,69,69,,,,31/12/2017,31/12/2017
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,438,,"Botteslow Street, Hanley",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,389071.31,347064.16,1.2,owned by a public authority,not permissioned,,,,,,96,,,,96,96,,,,31/12/2017,31/12/2017
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,60831,,"Former Dyson Thermal Technologies, Shelton New Road, Hartshill, Stoke-on-Trent, ST4 6EP",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386459.4,346142.83,3.78,not owned by a public authority,permissioned,full planning permission,14/06/2017,,yes,,0,,,,0,0,,,Site is complete,31/12/2017,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,58939,,"Land at rear of Greenfield Centre, Furlong Road, Tunstall, Stoke-on-Trent, ST6 5UP",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,385950.28,351893.14,0.2,not owned by a public authority,not permissioned,,,,,,12,,,,12,12,,,Permission Expired,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,66000,,"Ubberley Working Mens Club, Ubberley Road, Bucknall, Stoke-on-Trent, ST2 0EF",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,391259.47,346632.8,0.24,not owned by a public authority,permissioned,full planning permission,05/03/2021,,,,13,,,,13,13,,,,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62379,,"Port Vale Football Club, Hamil Road, Burslem, Stoke-on-Trent ST6 1AJ",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387264.09,350307.38,0.02,not owned by a public authority,not permissioned,,,,yes,,8,,,,8,8,,,Permission Expired,26/09/2019,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,61773,,"Land at Bycars Road, Burslem, Stoke-on-Trent, ST6 1BY",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386894.66,350356.78,0.11,not owned by a public authority,not permissioned,,,,,,0,,,,0,0,,,Site no longer meets Brownfield Land Register criteria,05/12/2018,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,61905,,"Trentwood Timber Supplies Ltd, Junction of Stoke Old Road and  s, Stoke-on-Trent,ST4 6HD",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,385962.9,346023.47,0.47,not owned by a public authority,not permissioned,,,,yes,,19,,,,19,19,,,Permission Expired,05/12/2018,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,61710,,"Land at Broad Street / Potteries Way, Hanley, Stoke-on-Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388054.11,347212.32,0.92,owned by a public authority,permissioned,full planning permission,07/12/2017,,yes,,126,,,,126,126,,,Site Under Construction - 151 units complete to date.  126 units remaining capacity,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,61641,,"Abbots House, 103 Abbots Road, Abbey Hulton, Stoke-on-Trent, ST2 8DU",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,390871.36,349027.65,0.42,not owned by a public authority,permissioned,full planning permission,21/12/2017,,yes,,0,,,,0,0,,,Site is complete,05/12/2018,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,61264,,"Former St Dominic''s School, Hartshill Road, Stoke-on-Trent, ST4
7LY""",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387032.53,345757.73,0.15,not owned by a public authority,permissioned,full planning permission,28/09/2017,,yes,,5,,,,5,5,,,Site is under construction,05/12/2018,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63966,,"Land at  junction of Newport Lane and Furlong Lane, Burslem, 
Stoke-on-Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386343.96,349444.76,1.86,not owned by a public authority,permissioned,full planning permission,30/10/2019,,yes,,33,,,,33,33,,,Site is under construction,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,61856,,"19 - 27, Pall Mall, Hanley, Stoke-on-Trent, ST1 1EB",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388144.64,347472.02,0.15,not owned by a public authority,permissioned,full planning permission,14/08/2018,,yes,,37,,,,37,37,,,,26/09/2019,26/09/2019
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,333,,"Land at, Vernon Road, Stoke-on-Trent, ST4 2TP",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387607.97,345871.88,0.28,not owned by a public authority,not permissioned,,,,,,14,,,,14,14,,,,31/12/2017,31/12/2017
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,61283,,"Land off, Leek Road, Northwood, ST1 6AT",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,389794.92,347574.29,0.31,not owned by a public authority,not permissioned,,,,,,119,,,,119,119,,,Permission Expired,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,186,,"Ford Green House, Ford Green Road, Smallthorne",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388913.11,350896.63,0.27,not owned by a public authority,,,,,,,0,,,,0,0,,,Duplicate entry,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,840,,"Swift House, Glebe Street, Stoke",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387998.64,345485.4,0.58,owned by a public authority,pending decision,,,,,,174,,,,174,174,,,Pending a decision - 67346/OUT ,31/12/2017,31/12/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,59182,,"Ringway House, Bryan Street, Hanley, Stoke-on-Trent, ST1 5AJ",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388184.91,348008.34,0.05,not owned by a public authority,not permissioned,,,,,,18,,,,18,18,,,Permission Expired,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,60223,,"Unit 2, Victoria House, Paxton Street, Hanley, Stoke-on-Trent, ST1 3SD",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388586.56,346884.72,0.03,not owned by a public authority,not permissioned,,,,,,16,,,,16,16,,,Permission Expired,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,58844,,"Former St Chads Church, Scotia Road, Tunstall, Stoke-on-Trent, ST6 6EQ",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386465.13,350988.57,0.21,not owned by a public authority,permissioned,full planning permission,20/08/2021,,,,24,,,,24,24,,,,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62955,,"1 Marychurch Road, Bucknall, Stoke-on-Trent, ST2 9BJ",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,390468.11,347500.3,0.08,not owned by a public authority,permissioned,full planning permission,26/10/2018,,,,9,,,,9,9,,,,31/12/2017,09/10/2019
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,351,,"Land between Huntilee Road and Scotia Road, Scotia Road, Tunstall",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386774.89,350885.98,9.2,not owned by a public authority,not permissioned,,,,,,258,,,,258,258,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,48119,,"Edinburgh House, YMCA, Harding Road, Hanley",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388383.91,346742.64,1.51,not owned by a public authority,permissioned,full planning permission,02/05/2008,,yes,,40,,,,40,40,,,Site is under construction,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,44864,,"Former Eagle Pottery, Ivy House Road",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,389215.51,347311.44,1.74,not owned by a public authority,permissioned,full planning permission,31/05/2006,,yes,,22,,,,22,22,,,Site is under construction,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,60389,,"Junction of Upper Hillchurch Street & Ratton Street, Hanley, Stoke-on-Trent, ST1 2BX",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388586.48,347914.67,0.04,not owned by a public authority,permissioned,full planning permission,05/12/2016,,yes,,6,,,,6,6,,,Site is under construction,31/12/2017,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62072,,"Prohibition House, Trinity Street, Hanley, Stoke-on-Trent, ST1 5LA",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388208.62,347642.53,0.03,not owned by a public authority,permissioned,full planning permission,23/04/2018,,yes,,24,,,,24,24,,,,26/09/2019,26/09/2019
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,60035,,"Goldenhill Working Mens Club, Kidsgrove Road, Goldenhill, Stoke-on-Trent, ST6 5SH",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,385214.52,353531.81,0.62,not owned by a public authority,permissioned,full planning permission,18/03/2020,,yes,,15,,,,15,15,,,Site is under construction,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,59462,,"Webberley Limited, Percy Street, Hanley, Stoke-on-Trent, ST1 1NG",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388404.55,347541.81,0.07,not owned by a public authority,permissioned,full planning permission,27/04/2016,,yes,,0,,,,0,0,,,Site complete,31/12/2017,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,59519,,"49 Mcgough Street, Tunstall, Stoke-on-Trent, ST6 5DJ",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,385911.47,351182.94,0.03,not owned by a public authority,not permissioned,,,,,,10,,,,10,10,,,Permission Expired,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62102,,"Land at Pyenest Street, Shelton, Stoke-on-Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387618.95,346575.31,2.15,owned by a public authority,not permissioned,,,,yes,,125,,,,125,125,,,Permission Expired,26/09/2019,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,60636,,"Majestic Chambers, 24 Campbell Place, Stoke-on-Trent, ST4 1LX",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387648.1,345125.77,0.06,not owned by a public authority,permissioned,other,06/02/2017,,yes,,0,,,,0,0,,,Site is complete,31/12/2017,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,59852,,"Trent Country Club, Birches Head Road, Birches Head, Stoke-on-Trent, ST2 8DD",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,390258.51,349238.28,0.33,not owned by a public authority,not permissioned,,,,,,12,,,,12,12,,,Permission Expired,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,60638,,"First Floor, 2-8 Queen Street, Burslem, Stoke-on-Trent, ST6 3EF",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386895.06,349767.59,0.1,not owned by a public authority,not permissioned,,,,,,9,,,,9,9,,,Permission Expired,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,65929,,"Former Gilberts Furniture Store, Shelton New Road, Stoke-on-Trent  ST4 6DS",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,385940.58,346103.36,0.28,not owned by a public authority,permissioned,full planning permission,12/01/2022,,yes,,22,,,,22,22,,,,26/09/2019,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62172,,"Land adjacent to 18 Summerbank Road, Tunstall, Stoke-on-Trent, ST6 5EY",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,385592.26,351983.6,0.15,not owned by a public authority,permissioned,outline planning permission,31/05/2018,,yes,,10,,,,10,10,,,,26/09/2019,26/09/2019
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62189,,"The Meadows, Spode Works, Elenora Street, Stoke on Trent, ST4 1QD",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387665.1,345359.22,0.11,not owned by a public authority,permissioned,full planning permission,25/02/2019,,yes,,0,,,,0,0,,,Site complete,26/09/2019,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,51283,,"Land off Westport Road, Hall Street & Pack Horse Lane, Burslem 
Stoke-on-Trent, ST6 4BB",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386634.66,349819.1,0.47,not owned by a public authority,not permissioned,,,,,,43,,,,43,43,,,Permission Expired,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,64827,,"Former Working Mens Club, Oxford Road, Stoke-on-Trent, ST6 6QP",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387708.37,353148.14,0.17,not owned by a public authority,permissioned,full planning permission,26/02/2020,,yes,,5,,,,5,5,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,64814,,"Former Red Gate Public House, 10 Russell Street, Longton, Stoke-on-Trent, ST3 4HQ",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,390926.12,342380.51,0.03,not owned by a public authority,permissioned,full planning permission,17/02/2020,,yes,,5,,,,5,5,,,,01/04/2020,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,132,,"Berry Hill High School and Sports College, Bucknall, Stoke on Trent, ST2 9LR",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,390531.87,346357.66,7.88,owned by public Authority,not permissioned,,,,,,221,,,,221,221,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,159,,"Cockshott Sidings, Shelton New Road, Cliffe Vale",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387242.58,346294.68,2.9,not owned by a public authority,not permissioned,,,,,,203,,,,203,203,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,172,,"Edensor Technology School, Edensor Road, Longton",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,390471.41,343086.23,8.91,owned by public Authority,not permissioned,,,,,,250,,,,250,250,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,294,,"Land at, Bournes Bank and Woodbank Street, Burslem, Stoke on Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386880.66,349601.12,2.24,not owned by a public authority,not permissioned,,,,yes,,91,,,,91,91,,,,01/04/2020,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,65663,,"Land at, Junction of Park Hall Road and Anchor Road, Aderley Green, Stoke-on-Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,392074.13,344747.9,1.41,not owned by a public authority,permissioned,full planning permission,08/12/2021,,yes,,44,,,,44,44,,,,01/04/2020,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,326,,"Land at, Spa Street, Cobridge, Stoke on Trent, ST6 2LN",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388130.39,349215.91,1.18,not owned by a public authority,not permissioned,,,,,,86,,,,86,86,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,856,,Foley Pottery,https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,390514.59,343869.01,2,not owned by a public authority,not permissioned,,,,,,140,,,,140,140,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,860,,"Regent Works, Lawley Street, Stoke-on-Trent, ST3 1LZ",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,391810.75,343043.47,1.23,not owned by a public authority,not permissioned,,,,,,89,,,,89,89,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,878,,"Parkhall Works, Parkhall Road",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,392323.02,344324.72,1.22,not owned by a public authority,not permissioned,,,,,,73,,,,73,73,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,850,,"Land at, Daisy Bank Road, Norton",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,389247.28,350200.66,0.88,owned by public Authority,not permissioned,,,,,,35,,,,35,35,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,54289,,"Former Simpsons Pottery, Grange Street, Cobridge, Stoke-on-Trent, ST62JT",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387510.77,348822.19,0.72,not owned by a public authority,permissioned,full planning permission,05/02/2013,,yes,,0,,,,0,0,,,Site is complete,31/12/2017,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,61450,,"Stoke-on-Trent, College Road",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388035.79,346421.26,1.1,not owned by a public authority,permissioned,full planning permission,26/06/2018,,,,778,,,,778,778,,,,31/12/2017,31/12/2018
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63564,,"Land to the rear of 400 King Street, Stoke-on-Trent, ST4 3DB",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,390436.9,343946.6,0.23,not owned by a public authority,permissioned,full planning permission,01/05/2019,,yes,,14,,,,14,14,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63624,,"691 Dividy Road, Bentilee, Stoke-on-Trent, ST2 0AH",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,391976.08,345288.93,0.1,not owned by a public authority,permissioned,full planning permission,17/04/2019,,yes,,5,,,,5,5,,,Site is under construction,01/04/2020,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63663,,"130 High Street, Tunstall, Stoke-on-Trent, ST6 5XX",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386028.84,351225.65,0.02,not owned by a public authority,permissioned,full planning permission,10/04/2019,,yes,,9,,,,9,9,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63704,,"Cliffe Vale Inn, 26 Shelton Old Road, Stoke, Stoke-on-Trent, ST4 7RY",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387544.76,345648.6,0.04,not owned by a public authority,permissioned,full planning permission,04/06/2019,,yes,,18,,,,18,18,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63756,,"Stafford House, Upper Clough Street, Hanley, Stoke-On-Trent, ST1 4AS",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388035.06,347458.5,0.03,not owned by a public authority,permissioned,full planning permission,13/11/2019,,yes,,30,,,,30,30,,,Site UC - Demolition Completed,01/04/2020,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63896,,"Land at Ratton Street, Hanley, Stoke-on-Trent, ST1 2HH",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388635.03,347883.73,0.08,not owned by a public authority,permissioned,full planning permission,01/08/2019,,yes,,42,,,,42,42,,,,01/04/2020,01/04/2020
